Name,Objective,User Story No#,Step No #,Test Script (Step-by-Step) - Step,Test Script (Step-by-Step) - Expected Result,Owner_Key,Label
US - To access (US) 2018 C000 Top Parents USGAAP USD,"Ensure the US Finance Reporting user is able to:
- Review and download archived HFM data in Excel format  
- Archived data of (US) 2018 C000 Top Parents USGAAP USD to match with HFM Data Live pull in testing template",FDAP-48,1,"Open Microsoft Edge browser and navigate to teams
( Click on link -   Testing)",Open Microsoft Teams site,63b6817c347fae534685782c,NA
,,,2,Navigate to Teams folder 'User Exchange Request' - Click on 'User Exchange' folder,Open Teams folder location,,
,,,3,Locate the file assigned for your testing  '(US) 2018 C000 Top Parents USGAAP USD',Locate and open the assigned Excel file,,
,,,4,"Navigate to the last tab on the HFM extract file, copy all contents of that worksheet and paste it into the yellow worksheet named ""Paste Extracted Data Here""",Copy contents of the extracted worksheet and paste in this workbook yellow tab,,
,,,5,"Go to the blue worksheet ""HFM Smart View Retrieve"" and enter point-of-view matching the extracted worksheet e.g. 2018, C000, USGAAP, USD Currency",Enter POV,,
,,,6,"After entering the POV, click on Smart View Refresh to retrieve HFM values. ",Retrieve HFM values,,
,,,7,Validate there are no variances between the extracted HFM data and retrieved HFM values,Validate results,,
,,,8,"Take a screenshot (including data and time) and paste it into green tab ""Evidence 1""",Record findings,,
,,,9,Repeat steps 4 through 8 for another random worksheet on the extract file,Record findings,,
US - To access (US) 2018 C010 USGAAP USD,"Ensure the US Finance Reporting user is able to:
- Review and download archived HFM data in Excel format
- Archived data of (US) 2018 C010 Top Parents USGAAP USD to match with HFM Data Live pull in testing template",FDAP-48,1,"Open Microsoft Edge browser and navigate to teams
( Click on link -   Testing)",Open Microsoft Teams site,63b6817c347fae534685782c,NA
,,,2,Navigate to Teams folder 'User Exchange Request' - Click on 'User Exchange' folder,Open Teams folder location,,
,,,3,Locate the file assigned for your testing  '(US) 2018 C010 USGAAP USD',Locate and open the assigned Excel file,,
,,,4,"Navigate to the last tab on the HFM extract file, copy all contents of that worksheet and paste it into the yellow worksheet named ""Paste Extracted Data Here""",Copy contents of the extracted worksheet and paste in this workbook yellow tab,,
,,,5,"Go to the blue worksheet ""HFM Smart View Retrieve"" and enter point-of-view matching the extracted worksheet e.g. 2018, C010, USGAAP, USD Currency",Enter POV,,
,,,6,"After entering the POV, clock on Smart View Refresh to retrieve HFM values. ",Retrieve HFM values,,
,,,7,Validate there are no variances between the extracted HFM data and retrieved HFM values,Validate results,,
,,,8,"Take a screenshot (including data and time) and paste it into green tab ""Evidence 1""",Record findings,,
,,,9,Repeat steps 4 through 8 for another random worksheet on the extract file,Record findings,,
US - To access (US) 2018 C011 USGAAP USD,"Ensure the US Finance Reporting user is able to:
- Review and download archived HFM data in Excel format
- Archived data of (US) 2018 C011 Top Parents USGAAP USD to match with HFM Data Live pull in testing template",FDAP-48,1,"Open Microsoft Edge browser and navigate to teams
( Click on link -   Testing)",Open Microsoft Teams site,63b6817c347fae534685782c,NA
,,,2,Navigate to Teams folder 'User Exchange Request' - Click on 'User Exchange' folder,Open Teams folder location,,
,,,3,Locate the file assigned for your testing  '(US) 2018 C011 USGAAP USD',Locate and open the assigned Excel file,,
,,,4,"Navigate to the last tab on the HFM extract file, copy all contents of that worksheet and paste it into the yellow worksheet named ""Paste Extracted Data Here""",Copy contents of the extracted worksheet and paste in this workbook yellow tab,,
,,,5,"Go to the blue worksheet ""HFM Smart View Retrieve"" and enter point-of-view matching the extracted worksheet e.g. 2018, C011, USGAAP, USD Currency",Enter POV,,
,,,6,"After entering the POV, clock on Smart View Refresh to retrieve HFM values. ",Retrieve HFM values,,
,,,7,Validate there are no variances between the extracted HFM data and retrieved HFM values,Validate results,,
,,,8,"Take a screenshot (including data and time) and paste it into green tab ""Evidence 1""",Record findings,,
,,,9,Repeat steps 4 through 8 for another random worksheet on the extract file,Record findings,,
US - To access (US) 2018 C012 USGAAP USD,"Ensure the US Finance Reporting user is able to:
- Review and download archived HFM data in Excel format
- Archived data of (US) 2018 C012 Top Parents USGAAP USD to match with HFM Data Live pull in testing template",FDAP-48,1,"Open Microsoft Edge browser and navigate to teams
( Click on link -   Testing)",Open Microsoft Teams site,63b6817c347fae534685782c,NA
,,,2,Navigate to Teams folder 'User Exchange Request' - Click on 'User Exchange' folder,Open Teams folder location,,
,,,3,Locate the file assigned for your testing  '(US) 2018 C012 USGAAP USD',Locate and open the assigned Excel file,,
,,,4,"Navigate to the last tab on the HFM extract file, copy all contents of that worksheet and paste it into the yellow worksheet named ""Paste Extracted Data Here""",Copy contents of the extracted worksheet and paste in this workbook yellow tab,,
,,,5,"Go to the blue worksheet ""HFM Smart View Retrieve"" and enter point-of-view matching the extracted worksheet e.g. 2018, C012, USGAAP, USD Currency",Enter POV,,
,,,6,"After entering the POV, clock on Smart View Refresh to retrieve HFM values. ",Retrieve HFM values,,
,,,7,Validate there are no variances between the extracted HFM data and retrieved HFM values,Validate results,,
,,,8,"Take a screenshot (including data and time) and paste it into green tab ""Evidence 1""",Record findings,,
,,,9,Repeat steps 4 through 8 for another random worksheet on the extract file,Record findings,,
US - To access (US) 2018 C013 USGAAP USD,"Ensure the US Finance Reporting user is able to:
- Review and download archived HFM data in Excel format
- Archived data of (US) 2018 C013 Top Parents USGAAP USD to match with HFM Data Live pull in testing template",FDAP-48,1,"Open Microsoft Edge browser and navigate to teams
( Click on link -   Testing)",Open Microsoft Teams site,63b6817c347fae534685782c,NA
,,,2,Navigate to Teams folder 'User Exchange Request' - Click on 'User Exchange' folder,Open Teams folder location,,
